Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Pla de l'Estany
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=40683&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,5,1,1309,2857
2011,4,11,7,1170,2247
2010,7,3,1,1602,3518
2009,4,11,6,962,2062
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,6,6,4,1542,2885
2005,..,..,..,..,..
2004,9,2,1,2804,5556
2003,4,10,4,1198,2469
2002,6,3,2,2048,4138
2001,..,..,..,..,..
2000,5,8,5,1639,3205
1999,..,..,..,..,..
1998,4,9,6,1418,2564
1997,..,..,..,..,..

