Nom del nadó: YERAY (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62081&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;30;289;140;0,55;1,08
2022;31;292;150;0,55;1,06
2021;23;379;194;0,40;0,78
2020;39;239;122;0,67;1,32
2019;36;269;141;0,59;1,16
2018;43;237;126;0,68;1,33
2017;54;217;116;0,81;1,57
2016;46;242;127;0,67;1,30
2015;61;202;108;0,87;1,68
2014;59;208;110;0,83;1,60
2013;65;198;106;0,91;1,77
2012;75;186;98;0,97;1,89
2011;65;207;109;0,80;1,56
2010;60;226;116;0,71;1,38
2009;45;277;143;0,53;1,02
2008;56;249;126;0,63;1,22
2007;71;196;102;0,85;1,65
2006;77;174;87;0,94;1,82
2005;83;164;87;1,04;2,01
2004;70;185;95;0,91;1,78
2003;56;209;106;0,77;1,48
2002;55;204;107;0,81;1,56
2001;38;240;124;0,59;1,14
2000;50;201;109;0,79;1,53
1999;38;226;118;0,64;1,25
1998;39;214;114;0,69;1,33
1997;30;236;120;0,53;1,03

