Name of the newborn child: MIQUEL (boy). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=43704&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,126,62,129,259
2022,5,149,78,127,248
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,191,102,094,180
2018,11,74,43,246,476
2017,..,..,..,..,..
2016,8,129,73,165,320
2015,8,124,70,157,303
2014,9,113,60,175,336
2013,4,225,122,078,149
2012,11,93,49,197,387
2011,10,111,59,174,334
2010,14,80,46,224,431
2009,17,75,43,270,519
2008,14,86,50,209,394
2007,12,106,56,195,385
2006,15,79,45,261,507
2005,22,54,32,394,767
2004,11,91,53,215,419
2003,19,56,31,394,749
2002,24,48,27,524,1023
2001,18,54,31,428,819
2000,5,153,85,121,240
1999,7,111,64,189,369
1998,16,54,32,436,834
1997,11,73,39,316,616

