Nom del nadó: KENAI (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=34127&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;943;475;0,11;0,22
2022;8;781;392;0,14;0,27
2021;8;779;385;0,14;0,27
2020;..;..;..;..;..
2019;4;1212;600;0,07;0,13
2018;..;..;..;..;..
2017;6;933;463;0,09;0,17
2016;..;..;..;..;..
2015;5;1043;499;0,07;0,14
2014;4;1171;570;0,06;0,11
2013;5;1044;499;0,07;0,14
2012;..;..;..;..;..
2011;5;1056;496;0,06;0,12
2010;..;..;..;..;..
2009;4;1233;579;0,05;0,09
2008;8;833;393;0,09;0,17
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;9;646;313;0,11;0,22
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

