Nom del nadó: LUCÍA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=37834&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;22;16;9;5,57;11,36
2021;24;16;8;6,03;12,55
2020;17;33;15;4,18;8,40
2019;30;12;6;7,08;14,86
2018;37;7;4;8,27;17,11
2017;48;2;1;10,17;20,84
2016;45;4;2;9,31;19,26
2015;38;16;8;7,47;15,53
2014;51;5;2;9,91;20,68
2013;40;11;6;7,83;16,47
2012;44;13;7;7,88;16,06
2011;61;4;3;10,62;22,17
2010;55;8;5;8,80;18,29
2009;48;14;7;7,61;15,84
2008;72;5;3;10,74;22,87
2007;70;4;3;11,40;23,16
2006;84;2;1;14,62;30,15
2005;66;7;5;11,83;24,35
2004;49;15;9;9,59;19,73
2003;37;29;13;7,67;16,19
2002;28;34;16;6,11;12,54
2001;6;140;60;1,43;2,99
2000;10;86;40;2,42;4,89
1999;6;125;56;1,62;3,34
1998;..;..;..;..;..
1997;5;128;59;1,44;2,96

