Name of the newborn child: ESTER (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19629&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,6,930,475,010,021
2020,..,..,..,..,..
2019,5,1.065,543,008,017
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,10,701,356,015,030
2015,..,..,..,..,..
2014,11,640,316,015,032
2013,6,926,481,008,017
2012,11,649,331,014,029
2011,18,489,252,022,046
2010,17,519,257,020,042
2009,10,710,372,012,025
2008,18,493,252,020,042
2007,14,533,270,017,034
2006,25,369,180,030,063
2005,21,397,198,026,055
2004,34,280,142,044,091
2003,34,275,136,047,097
2002,46,220,106,067,139
2001,34,251,121,053,108
2000,37,240,116,058,120
1999,58,174,79,098,201
1998,47,195,91,083,173
1997,69,153,68,122,251

