Nom del nadó:  ARNAU (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;7;6;4;18,23;37,23
Alt Empordà;7;20;9;6,90;14,06
Alt Penedès;12;13;6;12,35;24,90
Anoia;15;8;5;14,11;26,36
Bages;38;1;1;24,95;48,22
Baix Camp;19;13;4;10,70;20,81
Baix Ebre;7;15;9;11,51;22,29
Baix Empordà;6;35;17;5,56;10,33
Baix Llobregat;74;21;11;8,60;16,61
Baix Penedès;5;23;11;6,87;13,77
Barcelonès;178;21;9;9,14;18,00
Berguedà;6;6;2;21,66;41,38
Garraf;9;23;10;6,71;13,14
Garrigues;5;1;1;34,25;59,52
Garrotxa;11;1;1;26,38;47,01
Gironès;21;12;6;11,96;22,70
Maresme;36;19;9;8,91;16,98
Noguera;4;7;3;13,84;27,97
Osona;28;4;3;19,49;37,53
Pla d'Urgell;4;12;8;13,42;25,00
Pla de l'Estany;10;1;1;34,13;67,57
Ribera d'Ebre;5;1;1;38,46;81,97
Segrià;11;36;19;6,47;12,47
Selva;16;9;4;12,02;22,25
Tarragonès;21;14;5;9,70;18,77
Vallès Occidental;96;17;8;10,47;20,29
Vallès Oriental;54;8;4;13,04;24,70
Total;726;14;6;10,63;20,59

