Name of the newborn child: ILYAS (boy). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=26080&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,268,137,061,120
2022,6,198,109,086,168
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,7,189,98,089,173
2017,..,..,..,..,..
2016,6,222,119,068,130
2015,..,..,..,..,..
2014,4,303,159,044,083
2013,8,194,101,085,166
2012,4,301,151,039,077
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,6,253,130,054,103
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,293,155,037,072
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

