Nom del nadó:  EDGAR (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;104;57;1,73;3,30
Baix Llobregat;12;141;73;1,27;2,46
Baix Penedès;4;51;29;3,34;6,37
Barcelonès;24;166;91;1,09;2,10
Selva;4;79;40;2,21;4,49
Tarragonès;7;82;47;2,23;4,31
Vallès Occidental;18;112;61;1,66;3,15
Vallès Oriental;8;104;55;1,66;3,25
Total;102;147;75;1,21;2,34

