Name of the newborn child: DENNÍS/DENNIS (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15914&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,1.049,509,009,017
2019,..,..,..,..,..
2018,4,1.199,578,006,012
2017,11,650,324,017,032
2016,6,958,461,009,017
2015,5,1.043,499,007,014
2014,9,733,364,013,024
2013,13,565,275,018,035
2012,8,785,380,010,020
2011,17,509,247,021,041
2010,13,620,301,015,030
2009,20,458,234,024,045
2008,13,622,295,015,028
2007,26,369,188,031,060
2006,17,459,230,021,040
2005,14,498,246,018,034
2004,13,500,248,017,033
2003,4,935,443,005,011
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,9,479,233,014,028
1999,6,581,284,010,020
1998,12,385,186,021,041
1997,5,598,273,009,017

