Name of the newborn child: OTHMAN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,943,475,011,022
2022,5,1.051,520,009,017
2021,6,930,456,010,020
2020,5,1.049,509,009,017
2019,8,803,397,013,026
2018,4,1.199,578,006,012
2017,13,581,292,020,038
2016,4,1.177,552,006,011
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,11,644,315,015,030
2012,6,932,439,008,015
2011,7,875,420,009,017
2010,5,1.091,501,006,011
2009,9,756,357,011,020
2008,9,783,372,010,020
2007,5,1.041,484,006,012
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

