Name of the newborn child: ARIANA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=7805&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,688,351,018,037
2022,12,469,230,029,061
2021,13,430,209,031,063
2020,10,543,272,024,049
2019,10,546,272,022,046
2018,22,317,153,047,097
2017,14,445,213,029,059
2016,17,396,185,034,069
2015,20,342,162,039,081
2014,11,511,249,021,044
2013,10,534,274,019,039
2012,6,739,383,011,022
2011,19,381,186,032,066
2010,15,445,217,025,051
2009,10,551,277,016,034
2008,22,345,163,034,071
2007,25,309,152,041,084
2006,16,387,188,026,055
2005,11,461,236,018,038
2004,18,338,163,031,064
2003,16,344,174,029,060
2002,16,324,159,031,063
2001,10,407,200,020,042
2000,10,391,202,021,043
1999,10,377,186,022,045
1998,7,437,225,016,034
1997,12,324,161,028,058

