Cerca de nom: «LIAN». 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;15;0,54
LIAN;H;15;0,54
Amb la paraula cercada (0);H;..;..
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (8†);H/D;192;3,54
ELIAN/ELIÁN;H;31;1,11
KILIAN;H;31;1,11
KYLIAN;H;21;0,75
MAXIMILIANO;H;20;0,72
EMILIANO;H;8;0,29
JULIÁN;H;8;0,29
LILIAN;D;4;0,15
MAXIMILIÁN;H;4;0,14

