Name of the newborn child: ALEXIS (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4084&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,610,299,021,040
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,10,475,233,027,054
2019,13,414,206,034,066
2018,7,631,308,017,034
2017,7,614,314,017,032
2016,13,423,222,030,058
2015,13,416,209,029,056
2014,25,263,141,056,107
2013,16,350,184,035,069
2012,21,308,157,043,084
2011,18,346,177,035,069
2010,15,399,203,029,055
2009,19,342,178,036,069
2008,24,302,157,043,084
2007,13,405,204,025,048
2006,16,344,181,031,059
2005,20,309,161,039,075
2004,13,368,186,026,050
2003,18,303,150,038,073
2002,18,287,151,040,077
2001,16,291,147,037,072
2000,15,295,149,035,068
1999,18,266,133,045,088
1998,19,253,131,050,097
1997,22,230,120,058,112

