Nombre del recién nacido: ERIC/ÈRIC/ÉRIC (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19125&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;171;28;17;4,82;9,28
2021;222;17;10;6,07;11,83
2020;194;26;14;5,33;10,42
2019;241;18;9;6,25;12,28
2018;299;11;6;7,44;14,58
2017;344;10;5;8,13;15,72
2016;384;7;3;8,78;17,08
2015;413;8;4;9,31;17,93
2014;456;6;3;10,13;19,48
2013;446;8;4;9,89;19,25
2012;502;6;3;10,35;20,12
2011;542;7;3;10,67;20,79
2010;481;11;4;9,22;17,76
2009;492;12;5;9,32;17,94
2008;480;13;6;8,69;16,83
2007;531;13;6;10,04;19,54
2006;427;20;10;8,17;15,76
2005;413;19;9;8,04;15,50
2004;422;19;9;8,42;16,37
2003;409;21;10;8,54;16,56
2002;355;26;13;7,81;15,18
2001;307;35;20;7,10;13,78
2000;321;33;19;7,56;14,65
1999;338;26;15;8,47;16,52
1998;308;30;17;8,18;15,71
1997;282;37;21;7,44;14,41

