Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=8097&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;15;4;3;8,70;17,77
2021;11;13;8;6,23;12,09
2020;21;3;3;11,06;21,94
2019;13;8;4;7,08;14,13
2018;17;5;3;8,64;16,70
2017;25;3;3;12,42;24,37
2016;16;14;9;7,69;15,22
2015;20;12;7;9,32;17,36
2014;22;5;3;9,88;18,61
2013;34;1;1;15,91;31,89
2012;28;5;4;12,12;23,28
2011;29;6;3;12,07;23,14
2010;27;6;3;10,49;19,99
2009;27;7;4;10,41;19,99
2008;39;2;2;14,59;28,76
2007;25;7;4;10,36;20,16
2006;27;9;5;11,40;22,54
2005;29;7;4;13,10;24,70
2004;40;1;1;18,44;36,36
2003;34;3;2;17,01;32,98
2002;21;12;6;11,96;22,70
2001;27;4;2;16,52;33,54
2000;21;11;6;13,12;26,25
1999;30;4;2;21,08;40,98
1998;23;6;4;16,24;30,79
1997;19;13;7;13,44;25,50

