Nom del nadó: SAMUEL (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=54065
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;29;84;43;1,77;3,46
2022;27;100;53;1,62;3,07
2021;36;84;44;2,08;4,06
2020;28;112;61;1,61;3,15
2019;29;120;67;1,58;3,11
2018;44;87;46;2,33;4,59
2017;38;106;57;1,93;3,71
2016;31;132;71;1,56;3,04
2015;33;122;63;1,64;3,16
2014;36;107;57;1,81;3,48
2013;31;130;68;1,55;3,03
2012;38;113;62;1,81;3,53
2011;38;117;62;1,76;3,45
2010;48;96;53;2,17;4,19
2009;50;91;50;2,27;4,40
2008;32;140;75;1,38;2,66
2007;40;113;58;1,81;3,51
2006;30;133;74;1,38;2,65
2005;33;128;73;1,54;2,98
2004;32;129;71;1,52;2,96
2003;33;129;69;1,62;3,15
2002;29;140;77;1,49;2,93
2001;22;169;95;1,19;2,31
2000;28;143;82;1,52;2,93
1999;31;129;73;1,75;3,45
1998;28;130;74;1,64;3,15
1997;37;111;61;2,08;4,02

