Name of the newborn child:  ADRIANA (girl). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1381&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,4,104,45,181,386
Baix Llobregat,20,95,43,222,461
Barcelonès,70,66,30,324,663
Gironès,4,106,56,166,348
Maresme,15,61,28,316,656
Segrià,5,82,41,211,439
Tarragonès,7,79,32,252,524
Vallès Occidental,22,98,46,205,418
Vallès Oriental,12,73,34,254,530
Total,173,94,43,214,440

