Name of the newborn child: JAVIER (boy). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=28613&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,127,66,144,282
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,153,82,121,235
2015,..,..,..,..,..
2014,6,151,83,136,261
2013,6,146,74,134,260
2012,5,180,95,101,193
2011,5,198,102,093,182
2010,7,147,77,125,240
2009,12,92,51,218,422
2008,13,86,47,215,419
2007,16,71,37,280,541
2006,17,64,35,313,600
2005,12,79,45,236,458
2004,13,71,43,268,515
2003,13,71,39,287,550
2002,25,33,19,609,1191
2001,6,121,64,162,324
2000,13,60,33,370,712
1999,16,45,24,501,976
1998,15,50,27,494,952
1997,9,75,41,313,598

