Nom del nadó: MÀRIUS (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41114
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;..;..;..;..;..
2021;4;875;439;0,11;0,21
2020;..;..;..;..;..
2019;8;562;281;0,21;0,41
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;694;344;0,14;0,27
2015;10;495;244;0,23;0,43
2014;5;723;364;0,11;0,21
2013;8;559;271;0,18;0,35
2012;12;432;220;0,25;0,48
2011;9;540;262;0,18;0,35
2010;9;551;274;0,17;0,33
2009;4;872;409;0,08;0,15
2008;9;535;259;0,16;0,32
2007;6;645;313;0,11;0,22
2006;7;573;278;0,13;0,26
2005;7;540;261;0,14;0,26
2004;8;481;233;0,16;0,31
2003;4;659;312;0,08;0,16
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;6;432;212;0,16;0,31
1997;..;..;..;..;..

