Nom del nadó: ARON/ARÓN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=8231&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;514;255;0,25;0,49
2022;15;390;204;0,36;0,70
2021;16;380;194;0,38;0,73
2020;19;332;166;0,45;0,88
2019;18;373;191;0,40;0,79
2018;9;604;301;0,19;0,38
2017;8;622;315;0,16;0,32
2016;11;529;266;0,22;0,42
2015;14;437;218;0,27;0,53
2014;16;406;208;0,31;0,59
2013;12;474;239;0,23;0,45
2012;13;462;232;0,23;0,45
2011;11;531;260;0,19;0,36
2010;14;468;242;0,23;0,44
2009;12;494;247;0,20;0,38
2008;15;438;213;0,23;0,45
2007;10;532;268;0,16;0,32
2006;9;537;261;0,15;0,29
2005;7;594;292;0,12;0,23
2004;8;534;259;0,14;0,27
2003;..;..;..;..;..
2002;4;686;328;0,08;0,15
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

