Nombre del recién nacido: LUCAS (niño). Evolución. 1997-2023
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=37592&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;6;76;39;2,11;3,99
2022;4;129;70;1,28;2,47
2021;9;55;28;2,92;5,81
2020;9;60;34;2,86;5,55
2019;5;122;61;1,50;2,93
2018;11;45;25;3,23;6,16
2017;8;83;43;2,24;4,34
2016;6;111;58;1,64;3,22
2015;..;..;..;..;..
2014;6;113;54;1,58;3,10
2013;5;134;69;1,33;2,56
2012;6;123;63;1,44;2,77
2011;4;170;87;0,93;1,80
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;178;96;0,84;1,59
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

