Name of the newborn child:  MÀRIAM/MARIAM (girl). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40689&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,47,20,349,700
Bages,5,86,42,233,484
Baix Camp,5,98,47,202,424
Baix Ebre,4,32,11,461,998
Baix Llobregat,6,229,114,060,124
Baix Penedès,4,57,28,304,593
Barcelonès,15,239,113,065,134
Gironès,5,89,40,187,380
Maresme,13,74,35,250,511
Osona,4,85,42,194,415
Vallès Occidental,13,156,79,111,229
Vallès Oriental,8,116,55,158,323
Total,103,145,71,116,239

