Name of the newborn child: FABIO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20128&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,9,723,359,017,032
2022,9,726,366,016,031
2021,21,405,209,036,071
2020,10,689,339,017,034
2019,11,647,325,018,035
2018,10,712,343,016,031
2017,7,855,420,011,020
2016,7,873,424,010,020
2015,12,611,310,017,033
2014,10,679,339,014,027
2013,11,644,315,015,030
2012,9,740,358,012,023
2011,4,1.208,565,005,010
2010,12,658,319,014,028
2009,14,574,281,016,032
2008,14,592,285,016,030
2007,14,533,264,017,032
2006,11,604,288,013,026
2005,8,690,335,010,019
2004,8,664,307,010,020
2003,10,514,249,014,026
2002,..,..,..,..,..
2001,5,684,315,008,015
2000,5,657,308,008,015
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,7,500,233,012,024

