﻿Most frequent newborn children names. 2023
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,MARTINA,14,11.68
2,W,ONA,13,10.84
3,M,PAU,12,10.01
4,M,MARTÍ,11,9.17
4,M,NIL,11,9.17
6,M,ARNAU,10,8.34
6,W,EMMA,10,8.34
6,W,SOFÍA/SOFIA,10,8.34
9,M,BIEL,9,7.51
10,M,MARC,8,6.67
11,W,ABRIL,7,5.84
11,M,ADAM,7,5.84
11,W,JÚLIA/JULIA,7,5.84
11,M,POL,7,5.84
11,M,THIAGO,7,5.84
16,M,ALEIX,6,5.00
16,M,ARAN/ARÁN,6,5.00
16,W,BLANCA,6,5.00
16,W,CARLA,6,5.00
16,M,ENZO,6,5.00
16,M,ERIC/ÈRIC/ÉRIC,6,5.00
16,M,JULEN,6,5.00
16,W,LIA/LÍA,6,5.00
16,W,OLÍVIA/OLIVIA,6,5.00
16,M,ROC,6,5.00
16,M,YANIS,6,5.00
27,W,AINA,5,4.17
27,M,AXEL,5,4.17
27,W,CHLOE/CHLÓE,5,4.17
27,W,ELNA,5,4.17
27,W,FÀTIMA/FÁTIMA,5,4.17
27,M,JAN,5,4.17
27,M,LEO,5,4.17
27,M,LUCA,5,4.17
27,W,MIA,5,4.17
27,M,MUHAMMAD,5,4.17
27,W,NOA,5,4.17
27,M,RAYAN,5,4.17
27,W,SARA,5,4.17
40,M,ÀLEX/ÁLEX,4,3.34
40,M,ANAS/ANÁS,4,3.34
40,W,ARLET,4,3.34
40,W,AYA,4,3.34
40,M,EDER,4,3.34
40,W,GALA,4,3.34
40,M,HUGO,4,3.34
40,M,IAN,4,3.34
40,M,IBRAHIM,4,3.34
40,M,JORDI,4,3.34
40,W,KHADIJA,4,3.34
40,W,LAIA,4,3.34
40,W,LAURA,4,3.34
40,M,LIAM,4,3.34
40,W,MARIA/MARÍA,4,3.34
40,M,NOAH,4,3.34
40,M,ROGER,4,3.34
40,W,VEGA,4,3.34
40,W,VERA,4,3.34
