Nombre del recién nacido:  JOSEP (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Ebre;7;16;9;10,06;19,50
Baix Llobregat;7;186;88;0,74;1,42
Barcelonès;30;136;74;1,43;2,77
Gironès;5;84;47;2,31;4,55
Maresme;5;149;78;1,07;2,08
Montsià;7;9;6;12,54;23,97
Segrià;9;42;22;4,50;8,84
Selva;5;59;31;3,25;6,53
Vallès Occidental;22;91;51;2,11;4,18
Vallès Oriental;7;109;61;1,53;2,97
Total;140;108;61;1,83;3,55

