﻿Nombres más frecuentes de los recién nacidos. 2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MARTINA;286;7,26
2;H;LEO;284;7,21
3;H;JAN;272;6,91
4;H;NIL;270;6,86
5;M;JÚLIA/JULIA;268;6,81
6;M;LUCÍA;265;6,73
7;H;HUGO;261;6,63
7;H;POL;261;6,63
9;H;LIAM;260;6,60
10;H;BIEL;259;6,58
11;H;MARTÍ;248;6,30
12;H;MARC;247;6,27
13;M;EMMA;246;6,25
14;H;ÀLEX/ÁLEX;243;6,17
15;H;MATEO;241;6,12
16;M;GALA;233;5,92
16;M;SOFÍA/SOFIA;233;5,92
18;H;PAU;231;5,87
19;M;ONA;230;5,84
20;M;MIA;225;5,72
21;H;BRUNO;217;5,51
21;M;OLÍVIA/OLIVIA;217;5,51
23;H;LUCA;206;5,23
24;H;ENZO;203;5,16
25;M;AINA;190;4,83
26;M;MARIA/MARÍA;187;4,75
27;H;ARNAU;183;4,65
27;M;CHLOE/CHLÓE;183;4,65
29;H;LUCAS;181;4,60
30;M;LAIA;170;4,32
31;H;THIAGO;169;4,29
32;M;JANA;167;4,24
33;H;ERIC/ÈRIC/ÉRIC;163;4,14
33;M;PAULA;163;4,14
35;H;MAX;161;4,09
36;H;GAEL;157;3,99
37;H;ARAN/ARÁN;156;3,96
38;M;ARLET;155;3,94
39;M;NOA;154;3,91
40;M;LARA;149;3,78
40;M;LIA/LÍA;149;3,78
42;M;CLÀUDIA/CLAUDIA;146;3,71
43;M;ABRIL;140;3,56
44;M;VALÈRIA/VALERIA;139;3,53
45;H;ADAM;136;3,45
45;H;ALEIX;136;3,45
47;M;BRUNA;135;3,43
48;M;CARLA;134;3,40
49;M;ALMA;132;3,35
50;H;KAI;129;3,28
51;H;MARTÍN;128;3,25
51;M;SARA;128;3,25
53;H;NOAH;116;2,95
53;M;VALENTINA;116;2,95
55;H;ROC;114;2,90
56;H;DANIEL;113;2,87
57;M;BERTA;104;2,64
57;M;ZOÈ/ZOÉ/ZOE;104;2,64
59;M;DANIELA;102;2,59
60;M;NORA;100;2,54
61;H;GABRIEL;98;2,49
61;H;PABLO;98;2,49
63;M;CLARA;96;2,44
63;M;VEGA;96;2,44
65;H;DYLAN;95;2,41
65;H;OLIVER;95;2,41
67;H;NICO;94;2,39
68;M;LOLA;92;2,34
69;H;AXEL;90;2,29
70;M;ALBA;88;2,24
71;M;ÈLIA/ELIA;87;2,21
72;M;AMIRA;86;2,18
72;M;BLANCA;86;2,18
74;H;IAN;85;2,16
75;H;MARIO;84;2,13
76;H;DAVID;81;2,06
77;M;CARLOTA;80;2,03
77;M;VERA;80;2,03
79;M;ARIADNA;79;2,01
80;M;LINA;78;1,98
81;M;AITANA;77;1,96
82;H;ADAY;76;1,93
82;H;MOHAMED;76;1,93
82;H;NICOLÀS/NICOLÁS;76;1,93
85;M;GRETA;75;1,91
86;H;ALAN;74;1,88
86;H;MARCO;74;1,88
88;H;ALEJANDRO;72;1,83
89;M;IVET;70;1,78
90;M;LUNA;69;1,75
91;H;JULEN;68;1,73
91;H;TEO;68;1,73
93;H;GERARD;67;1,70
94;H;ÁLVARO;66;1,68
94;H;DIEGO;66;1,68
96;H;AMIR;65;1,65
97;H;AARON/AARÓN;64;1,63
97;H;JOAN;64;1,63
97;M;VICTÒRIA/VICTORIA;64;1,63
100;M;INÉS;63;1,60
100;M;NAIA;63;1,60
100;H;RAYAN;63;1,60
100;H;ROGER;63;1,60
100;H;SANTIAGO;63;1,60
105;H;ADRIÁN;62;1,57
105;M;CANDELA;62;1,57
105;H;JOEL;62;1,57
108;H;LLUC;60;1,52
109;M;ELNA;59;1,50
109;H;SAMUEL;59;1,50
111;M;GAL·LA;58;1,47
111;M;LAYAN;58;1,47
111;M;NINA;58;1,47
114;M;MARINA;57;1,45
115;M;ÍNDIA;56;1,42
115;M;MAR;56;1,42
117;H;GUILLEM;55;1,40
117;H;UNAI;55;1,40
119;H;ADRIÀ;54;1,37
119;H;ERIK;54;1,37
119;M;FÀTIMA/FÁTIMA;54;1,37
119;H;TOMÀS/TOMÁS;54;1,37
123;H;BLAI;53;1,35
123;H;IZAN;53;1,35
123;H;JORDI;53;1,35
126;M;ADRIANA;52;1,32
126;H;JOSÉ;52;1,32
126;H;OMAR;52;1,32
