Name of the newborn child: MARTA (girl). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=41360&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,6,74,36,214,444
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,96,41,170,348
2018,..,..,..,..,..
2017,11,47,25,348,709
2016,6,92,46,183,371
2015,7,84,42,205,426
2014,11,59,26,308,630
2013,6,96,43,170,347
2012,11,60,28,291,593
2011,11,63,29,278,576
2010,14,55,24,337,700
2009,18,40,15,421,893
2008,25,33,17,570,1156
2007,23,33,14,601,1231
2006,28,22,12,761,1591
2005,29,19,10,819,1658
2004,30,18,10,887,1803
2003,32,21,11,985,2034
2002,23,32,14,788,1655
2001,32,15,9,1117,2304
2000,45,5,4,1620,3277
1999,30,18,8,1140,2355
1998,32,15,8,1271,2617
1997,36,10,6,1416,2786

