Name of the newborn child: DAMIÁN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14365&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,14,536,266,026,050
2022,13,573,285,023,045
2021,12,601,305,021,040
2020,9,736,364,016,030
2019,16,511,259,026,051
2018,8,805,388,013,025
2017,13,581,292,020,038
2016,12,627,311,017,034
2015,10,685,345,014,028
2014,21,424,219,029,057
2013,17,473,235,024,046
2012,7,848,407,009,018
2011,16,531,258,020,038
2010,15,566,280,018,034
2009,11,665,319,013,025
2008,10,732,344,011,022
2007,14,533,264,017,032
2006,11,604,288,013,026
2005,9,646,313,011,022
2004,8,664,307,010,020
2003,14,440,217,019,037
2002,10,500,248,015,028
2001,7,567,274,011,021
2000,9,479,233,014,028
1999,15,347,175,025,049
1998,7,514,245,012,024
1997,4,674,310,007,014

