Nom del nadó: DINA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=16481
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;20;301;152;0,51;1,05
2022;22;289;139;0,53;1,11
2021;30;233;110;0,71;1,45
2020;32;216;106;0,76;1,55
2019;30;237;111;0,67;1,37
2018;28;260;123;0,60;1,24
2017;22;324;157;0,45;0,93
2016;21;339;162;0,42;0,85
2015;30;251;119;0,59;1,21
2014;21;331;156;0,40;0,84
2013;35;241;117;0,67;1,38
2012;46;202;98;0,82;1,68
2011;46;208;98;0,78;1,60
2010;35;265;129;0,57;1,19
2009;36;254;122;0,59;1,22
2008;32;289;140;0,50;1,03
2007;28;288;142;0,45;0,94
2006;26;290;141;0,43;0,89
2005;18;352;169;0,30;0,63
2004;24;283;140;0,41;0,85
2003;10;443;225;0,18;0,38
2002;5;601;310;0,10;0,20
2001;8;458;227;0,16;0,33
2000;7;456;229;0,14;0,30
1999;9;403;199;0,20;0,41
1998;10;357;180;0,23;0,49
1997;5;487;260;0,12;0,24

