Nom del nadó:  SALMA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53809&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;5;71;32;2,66;5,58
Baix Empordà;10;19;10;8,05;16,31
Baix Llobregat;14;116;53;1,55;3,21
Baix Penedès;5;28;13;6,08;12,50
Barcelonès;23;175;79;1,13;2,32
Gironès;10;45;25;5,00;10,33
Maresme;10;79;38;2,30;4,79
Osona;6;51;26;3,97;8,17
Vallès Occidental;9;177;84;0,91;1,90
Vallès Oriental;5;131;62;1,17;2,39
Total;120;117;53;1,64;3,41

