Nom del nadó:  MATEO (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41801&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;13;7;5,39;10,23
Baix Camp;6;41;23;3,63;7,07
Baix Llobregat;44;17;9;6,65;12,85
Barcelonès;117;21;12;6,20;12,21
Gironès;6;62;29;3,05;5,89
Maresme;13;46;22;3,76;7,54
Segrià;6;44;22;3,39;6,58
Tarragonès;4;119;63;1,73;3,35
Vallès Occidental;34;35;16;4,30;8,41
Vallès Oriental;11;55;23;3,36;6,43
Total;267;36;17;4,23;8,24

