Name of the newborn child: LUKAS (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38157&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,5,1.051,520,009,017
2021,12,601,305,021,040
2020,16,488,244,028,054
2019,13,582,288,021,042
2018,19,445,228,030,059
2017,17,485,256,026,050
2016,24,388,203,035,068
2015,11,650,326,016,030
2014,8,785,385,011,022
2013,15,515,258,021,041
2012,8,785,380,010,020
2011,12,630,308,015,029
2010,12,658,319,014,028
2009,5,1.085,508,006,011
2008,8,833,393,009,017
2007,8,772,363,010,019
2006,7,803,375,009,017
2005,8,690,335,010,019
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

