Nom del nadó: ELOY (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18269&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;16;310;155;0,47;0,92
2022;13;374;192;0,37;0,71
2021;14;377;193;0,38;0,75
2020;15;344;173;0,41;0,81
2019;12;438;218;0,31;0,61
2018;17;343;175;0,42;0,83
2017;26;251;133;0,61;1,19
2016;19;324;169;0,43;0,85
2015;44;182;99;0,99;1,91
2014;33;225;117;0,73;1,41
2013;37;206;107;0,82;1,60
2012;38;206;106;0,78;1,52
2011;26;274;146;0,51;1,00
2010;30;256;133;0,57;1,11
2009;50;177;92;0,95;1,82
2008;47;190;95;0,85;1,65
2007;28;264;137;0,53;1,03
2006;48;182;92;0,92;1,77
2005;30;236;121;0,58;1,13
2004;32;229;115;0,64;1,24
2003;35;212;111;0,73;1,42
2002;36;201;108;0,79;1,54
2001;26;231;120;0,60;1,17
2000;23;235;126;0,54;1,05
1999;20;254;128;0,50;0,98
1998;26;219;118;0,69;1,33
1997;16;262;133;0,42;0,82

