﻿Noms més freqüents dels nadons. 2023
Segrià
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;HUGO;16;10,20
2;H;MARTÍ;15;9,57
3;D;AINA;13;8,29
3;H;ÀLEX/ÁLEX;13;8,29
5;D;ONA;12;7,65
6;H;DANIEL;11;7,02
6;D;JÚLIA/JULIA;11;7,02
6;H;MARC;11;7,02
6;D;MIA;11;7,02
10;D;ARLET;10;6,38
10;H;BIEL;10;6,38
10;D;CARLA;10;6,38
10;D;GALA;10;6,38
10;H;NIL;10;6,38
10;H;POL;10;6,38
16;H;JAN;9;5,74
17;D;BLAU;8;5,10
17;D;EMMA;8;5,10
17;H;ENZO;8;5,10
17;H;ERIC/ÈRIC/ÉRIC;8;5,10
17;H;GERARD;8;5,10
17;H;LEO;8;5,10
17;D;LINA;8;5,10
17;D;MARTINA;8;5,10
17;H;ROC;8;5,10
17;D;SARA;8;5,10
17;D;SOFÍA/SOFIA;8;5,10
28;D;ABRIL;7;4,46
28;H;AMIR;7;4,46
28;H;DAVID;7;4,46
28;D;LARA;7;4,46
28;D;PAULA;7;4,46
33;D;AMIRA;6;3,83
33;H;ARAN/ARÁN;6;3,83
33;H;BRUNO;6;3,83
33;D;IVET;6;3,83
33;H;JOAN;6;3,83
33;H;LUCAS;6;3,83
33;D;OLÍVIA/OLIVIA;6;3,83
33;H;RAYAN;6;3,83
33;D;VALÈRIA/VALERIA;6;3,83
42;H;ALAN;5;3,19
42;D;ARES;5;3,19
42;H;AYMAN;5;3,19
42;H;BLAI;5;3,19
42;D;CHLOE/CHLÓE;5;3,19
42;D;CLARA;5;3,19
42;D;CLÀUDIA/CLAUDIA;5;3,19
42;H;DYLAN;5;3,19
42;D;JANA;5;3,19
42;H;JESÚS;5;3,19
42;D;LAIA;5;3,19
42;H;LUCA;5;3,19
42;D;MAR;5;3,19
42;D;MARIA/MARÍA;5;3,19
42;H;MATEO;5;3,19
42;H;MAX;5;3,19
42;H;MOHAMED;5;3,19
42;H;PAU;5;3,19
42;H;ROGER;5;3,19
42;H;UNAI;5;3,19
62;H;AARON/AARÓN;4;2,55
62;H;ADAM;4;2,55
62;H;ADRIÀ;4;2,55
62;D;AITANA;4;2,55
62;H;ALEIX;4;2,55
62;H;ANTONIO;4;2,55
62;D;ÀRIA/ARIA;4;2,55
62;H;ARNAU;4;2,55
62;H;AXEL;4;2,55
62;D;CÈLIA/CELIA;4;2,55
62;H;ELÍAS;4;2,55
62;D;FÀTIMA/FÁTIMA;4;2,55
62;D;GAL·LA;4;2,55
62;D;HAFSA;4;2,55
62;H;IMRAN;4;2,55
62;H;IZAN;4;2,55
62;H;JULEN;4;2,55
62;D;LIA/LÍA;4;2,55
62;H;LIAM;4;2,55
62;D;LUCÍA;4;2,55
62;H;OLIVER;4;2,55
62;H;OMAR;4;2,55
62;H;PABLO;4;2,55
62;D;VALENTINA;4;2,55
62;H;VÍCTOR;4;2,55
62;D;ZOÈ/ZOÉ/ZOE;4;2,55
