Nom del nadó:  AIDA/AÏDA/AÍDA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1865&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;48;22;4,31;8,79
Alt Penedès;5;34;18;7,20;13,97
Anoia;4;50;22;4,65;10,70
Bages;6;53;28;4,32;9,05
Baix Camp;10;33;15;6,92;14,45
Baix Llobregat;19;81;40;2,61;5,38
Barcelonès;36;111;52;2,03;4,13
Gironès;8;41;19;5,62;11,58
Maresme;11;67;32;3,05;6,44
Osona;6;52;28;4,69;9,95
Segrià;7;49;22;4,62;9,97
Tarragonès;7;59;26;4,01;8,14
Vallès Occidental;15;101;46;1,92;3,94
Vallès Oriental;10;71;33;2,87;5,98
Total;174;74;37;2,93;6,02

