Name of the newborn child:  MONTSERRAT (girl). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44631&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,70,33,292,613
Baix Llobregat,14,103,47,179,368
Barcelonès,24,162,71,130,269
Gironès,4,76,38,250,500
Maresme,4,139,63,100,208
Tarragonès,4,102,48,205,416
Vallès Occidental,13,120,56,154,318
Vallès Oriental,5,113,54,134,273
Total,90,130,57,142,292

