Nom del nadó: NAIARA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=45320
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;7;348;180;0,40;0,83
2019;9;313;153;0,49;1,00
2018;14;225;106;0,74;1,51
2017;7;374;179;0,36;0,74
2016;10;280;130;0,50;1,03
2015;11;264;124;0,55;1,14
2014;13;243;107;0,65;1,35
2013;20;181;85;1,00;2,06
2012;26;152;70;1,24;2,53
2011;39;111;54;1,81;3,69
2010;37;127;60;1,68;3,48
2009;35;130;56;1,59;3,28
2008;40;116;51;1,72;3,58
2007;44;101;49;1,99;4,12
2006;28;139;62;1,29;2,68
2005;31;138;61;1,45;2,99
2004;33;127;58;1,57;3,24
2003;40;109;52;1,96;4,03
2002;20;185;89;1,03;2,09
2001;22;169;75;1,19;2,45
2000;14;210;98;0,76;1,57
1999;14;208;100;0,79;1,61
1998;7;283;135;0,41;0,86
1997;11;231;114;0,62;1,29

