Nom del nadó: SALIM (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=53782
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;514;255;0,25;0,49
2022;12;469;240;0,29;0,56
2021;7;671;342;0,16;0,32
2020;6;752;376;0,14;0,28
2019;5;859;422;0,11;0,22
2018;7;698;338;0,15;0,29
2017;7;692;345;0,14;0,28
2016;10;562;285;0,20;0,39
2015;11;517;258;0,22;0,42
2014;6;723;364;0,12;0,22
2013;10;534;261;0,19;0,37
2012;..;..;..;..;..
2011;5;851;411;0,08;0,16
2010;5;855;414;0,08;0,16
2009;7;685;319;0,11;0,22
2008;..;..;..;..;..
2007;5;816;389;0,08;0,16
2006;5;786;371;0,08;0,16
2005;11;461;226;0,18;0,36
2004;..;..;..;..;..
2003;4;741;350;0,07;0,14
2002;5;601;292;0,10;0,19
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

