Name of the newborn child: JOSEP (boy). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=31925&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,267,139,054,105
2015,..,..,..,..,..
2014,5,236,125,063,122
2013,..,..,..,..,..
2012,6,217,108,070,135
2011,5,244,123,056,107
2010,..,..,..,..,..
2009,5,249,126,052,100
2008,7,211,107,070,135
2007,7,197,99,072,142
2006,12,144,70,123,236
2005,12,139,75,123,233
2004,7,186,88,074,142
2003,9,154,78,100,193
2002,9,151,80,105,202
2001,16,97,48,195,385
2000,18,85,43,230,450
1999,13,106,56,178,346
1998,8,145,78,117,224
1997,12,106,57,186,353

