Nom del nadó: MACARENA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=38390
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;15;321;163;0,44;0,91
2022;16;319;151;0,45;0,94
2021;6;667;327;0,16;0,34
2020;11;438;225;0,30;0,62
2019;8;562;282;0,21;0,42
2018;5;766;392;0,12;0,25
2017;6;686;346;0,14;0,29
2016;4;864;440;0,09;0,19
2015;..;..;..;..;..
2014;4;833;416;0,09;0,19
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;778;407;0,10;0,20
2010;4;880;454;0,08;0,16
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;719;374;0,09;0,19
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

