Nom del nadó: SERGI (nen). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=55198
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;207;113;0,83;1,61
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;12;99;53;1,81;3,50
2017;5;226;121;0,71;1,39
2016;12;129;68;1,61;3,15
2015;12;125;65;1,56;3,00
2014;6;213;112;0,76;1,47
2013;12;131;72;1,54;3,02
2012;13;131;69;1,51;2,93
2011;21;89;51;2,34;4,51
2010;31;60;35;3,27;6,36
2009;30;69;38;3,11;5,97
2008;34;60;34;3,38;6,55
2007;38;54;30;3,90;7,69
2006;44;45;25;4,50;8,64
2005;45;47;27;4,60;8,73
2004;45;45;25;4,77;9,13
2003;54;37;20;5,99;11,60
2002;41;51;27;4,77;9,20
2001;53;36;20;6,47;12,74
2000;58;27;15;7,43;14,49
1999;61;23;12;8,37;16,23
1998;66;17;10;9,69;18,50
1997;72;13;7;11,16;21,21

