Name of the newborn child: ENZO (boy). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=18932&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,21,18,11,541,1087
2022,21,24,12,532,1043
2021,20,29,16,502,966
2020,29,5,2,712,1417
2019,24,21,11,566,1082
2018,16,45,22,358,693
2017,11,80,46,233,455
2016,19,45,23,393,760
2015,24,41,21,472,910
2014,14,77,38,272,523
2013,14,74,41,274,522
2012,6,165,86,107,211
2011,6,173,97,104,200
2010,6,179,94,096,185
2009,4,240,123,063,122
2008,4,256,130,060,113
2007,4,233,113,065,128
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

