Nom del nadó: ANA MARIA/ANA MARÍA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=5381&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;742;369;0,15;0,30
2021;8;609;299;0,19;0,39
2020;7;683;345;0,17;0,34
2019;5;859;438;0,11;0,23
2018;11;526;259;0,24;0,49
2017;7;692;348;0,14;0,30
2016;..;..;..;..;..
2015;10;555;281;0,20;0,40
2014;13;465;226;0,25;0,52
2013;10;534;274;0,19;0,39
2012;9;581;289;0,16;0,33
2011;11;531;272;0,19;0,38
2010;12;516;254;0,20;0,41
2009;17;402;198;0,28;0,57
2008;29;303;146;0,45;0,93
2007;20;346;172;0,32;0,67
2006;22;318;152;0,36;0,75
2005;16;382;185;0,27;0,56
2004;35;238;119;0,60;1,25
2003;35;231;112;0,63;1,31
2002;34;227;108;0,65;1,35
2001;30;230;111;0,61;1,25
2000;37;201;90;0,77;1,58
1999;52;154;69;1,14;2,35
1998;47;165;71;1,09;2,29
1997;40;178;80;0,93;1,92

