Nombre del recién nacido: ROGER (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=52534&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;19;44;25;3,27;6,43
2021;19;49;27;3,19;6,24
2020;22;42;21;3,53;6,87
2019;23;44;23;3,65;7,14
2018;21;56;28;3,18;6,17
2017;33;32;16;4,80;9,39
2016;30;39;21;4,28;8,34
2015;36;33;17;4,87;9,38
2014;28;48;27;3,87;7,43
2013;37;34;18;5,01;9,73
2012;36;38;19;4,56;8,86
2011;51;25;16;6,15;11,98
2010;54;21;12;6,18;12,08
2009;55;24;13;6,27;11,98
2008;55;27;16;6,00;11,79
2007;48;30;18;5,84;11,16
2006;53;31;19;6,42;12,62
2005;43;36;20;5,75;11,05
2004;30;49;25;4,11;8,09
2003;30;52;26;4,37;8,44
2002;35;35;19;5,78;10,96
2001;38;32;15;6,61;12,96
2000;34;38;19;6,00;11,74
1999;24;48;26;4,67;9,14
1998;42;29;14;8,22;15,98
1997;34;36;18;6,59;12,84

