Nombre del recién nacido: CHLOE/CHLÓE (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=12857&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;190;32;13;4,62;9,61
2021;230;23;9;5,42;11,13
2020;179;37;19;4,24;8,69
2019;224;30;15;5,03;10,24
2018;251;26;13;5,41;11,08
2017;282;27;14;5,77;11,98
2016;228;37;21;4,51;9,28
2015;171;57;25;3,34;6,93
2014;143;73;34;2,74;5,70
2013;123;85;39;2,35;4,84
2012;109;100;45;1,93;3,98
2011;95;120;56;1,61;3,30
2010;69;155;75;1,13;2,35
2009;57;174;85;0,93;1,93
2008;35;276;138;0,54;1,12
2007;22;326;161;0,36;0,74
2006;16;387;188;0,26;0,55
2005;10;495;251;0,17;0,35
2004;14;388;191;0,24;0,50
2003;4;741;392;0,07;0,15
2002;4;686;359;0,08;0,16
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;607;318;0,09;0,18
1998;..;..;..;..;..
1997;..;..;..;..;..

