Búsqueda de nombre: «LUA». 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;..;..
LUA;M;60;2,28
LUA;H;..;..
Con la palabra buscada (0);M;..;..
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (3†);H/M;25;0,46
LUAR;H;8;0,29
LUANA;M;6;0,23
LUAN;H;5;0,18

