Nom del nadó:  NOA (nena). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;6;45;21;4,59;9,22
Anoia;4;77;35;2,76;5,75
Bages;15;26;10;7,09;14,78
Baix Camp;12;34;15;5,00;10,52
Baix Llobregat;79;17;8;8,19;17,10
Baix Penedès;7;26;13;5,75;11,82
Barcelonès;142;23;11;6,45;13,31
Garraf;6;47;23;3,88;8,16
Gironès;6;77;37;2,31;4,83
Maresme;34;19;9;6,74;14,01
Montsià;6;12;7;7,86;15,96
Osona;6;62;30;3,10;6,56
Segrià;7;61;29;2,81;5,82
Selva;4;74;40;2,20;4,36
Tarragonès;14;42;19;4,48;9,30
Vallès Occidental;79;19;9;7,08;14,75
Vallès Oriental;32;29;14;6,51;13,88
Total;482;28;13;5,68;11,83

