Nom del nadó: LAIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;221;32;15;4,08;8,39
2022;269;26;11;4,78;9,90
2021;292;24;9;5,06;10,40
2020;349;17;8;6,03;12,32
2019;382;16;8;6,28;12,83
2018;423;16;7;6,70;13,75
2017;506;11;6;7,61;15,72
2016;582;5;3;8,48;17,44
2015;622;6;3;8,87;18,36
2014;682;5;3;9,57;19,88
2013;682;6;3;9,54;19,67
2012;833;4;3;10,80;22,28
2011;917;3;2;11,34;23,34
2010;885;5;4;10,53;21,88
2009;961;3;2;11,33;23,59
2008;996;5;4;11,19;23,14
2007;936;6;4;11,18;23,06
2006;1064;2;1;12,96;26,83
2005;1048;5;3;13,17;27,35
2004;999;7;4;13,03;26,81
2003;876;10;5;12,00;24,87
2002;778;12;7;11,39;23,53
2001;751;13;9;11,60;23,87
2000;701;15;9;11,04;22,74
1999;694;12;8;11,69;24,00
1998;652;12;7;11,53;23,99
1997;715;10;7;12,61;26,03

