Name of the newborn child:  MÍRIAM/MIRIAM (girl). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,4,62,31,409,813
Bages,4,80,34,287,587
Baix Camp,7,50,24,433,886
Baix Ebre,4,28,14,685,1399
Baix Llobregat,30,54,25,366,745
Baix Penedès,5,21,12,751,1484
Barcelonès,56,76,40,303,624
Garraf,5,41,21,415,801
Gironès,4,83,38,245,483
Maresme,16,53,26,404,815
Segrià,9,42,22,529,1015
Selva,6,44,20,474,1005
Tarragonès,7,64,29,349,738
Vallès Occidental,33,59,28,374,791
Vallès Oriental,14,61,28,368,759
Total,225,61,29,348,715

