Name of the newborn child: NICO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46817&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,113,74,37,209,406
2022,103,90,46,183,353
2021,88,121,68,153,297
2020,86,122,67,149,291
2019,84,129,70,138,270
2018,63,185,95,100,194
2017,75,165,86,113,219
2016,67,188,100,098,190
2015,60,206,110,086,165
2014,71,183,101,100,192
2013,60,206,109,084,163
2012,47,253,133,061,118
2011,31,351,180,038,075
2010,23,428,218,027,053
2009,24,414,215,028,054
2008,13,622,295,015,028
2007,13,566,277,016,030
2006,5,966,448,006,012
2005,6,827,388,008,015
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,839,397,006,011
2001,..,..,..,..,..
2000,4,757,354,006,012
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

