Nom del nadó: ÀSIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8524
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;22;254;125;0,65;1,34
2022;11;437;219;0,31;0,65
2021;20;279;135;0,55;1,12
2020;15;344;172;0,41;0,84
2019;21;278;134;0,55;1,11
2018;11;464;234;0,27;0,56
2017;14;390;191;0,33;0,69
2016;13;423;202;0,30;0,61
2015;9;529;267;0,20;0,42
2014;6;652;327;0,13;0,28
2013;6;680;356;0,13;0,27
2012;4;864;447;0,08;0,17
2011;10;507;260;0,20;0,40
2010;5;785;410;0,10;0,20
2009;5;752;397;0,09;0,20
2008;4;878;462;0,07;0,15
2007;4;829;438;0,08;0,16
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

