Nom del nadó: ADARA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=1000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;28;233;119;0,71;1,47
2022;22;289;139;0,53;1,11
2021;21;315;154;0,49;1,02
2020;29;234;118;0,69;1,41
2019;20;343;165;0,45;0,91
2018;24;299;144;0,52;1,06
2017;45;193;90;0,92;1,91
2016;10;562;278;0,20;0,41
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;739;383;0,11;0,22
2011;..;..;..;..;..
2010;6;765;404;0,10;0,20
2009;..;..;..;..;..
2008;5;856;452;0,08;0,16
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;557;295;0,09;0,19
1997;..;..;..;..;..

