﻿Noms més freqüents dels nadons. Nenes. 2023
Lleida
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nenes nascudes vives a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=2&res=b3
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;JÚLIA/JULIA;23;15,29
2;D;AINA;22;14,63
2;D;ARLET;22;14,63
4;D;ABRIL;21;13,96
4;D;MARTINA;21;13,96
6;D;CARLA;20;13,30
6;D;ONA;20;13,30
8;D;JANA;18;11,97
9;D;MIA;16;10,64
10;D;MARIA/MARÍA;15;9,97
10;D;SARA;15;9,97
12;D;GALA;14;9,31
12;D;OLÍVIA/OLIVIA;14;9,31
14;D;CHLOE/CHLÓE;13;8,64
14;D;LUCÍA;13;8,64
14;D;PAULA;13;8,64
14;D;SOFÍA/SOFIA;13;8,64
18;D;EMMA;12;7,98
18;D;LARA;12;7,98
20;D;IRIS;11;7,31
20;D;VALÈRIA/VALERIA;11;7,31
22;D;BLAU;10;6,65
22;D;GAL·LA;10;6,65
22;D;LIA/LÍA;10;6,65
22;D;LINA;10;6,65
26;D;AMIRA;9;5,98
26;D;CLARA;9;5,98
26;D;CLÀUDIA/CLAUDIA;9;5,98
26;D;IVET;9;5,98
30;D;LAIA;8;5,32
30;D;VALENTINA;8;5,32
32;D;ALBA;7;4,65
32;D;ÀRIA/ARIA;7;4,65
32;D;BRUNA;7;4,65
32;D;ÈLIA/ELIA;7;4,65
32;D;LAYAN;7;4,65
32;D;MAR;7;4,65
32;D;ZOÈ/ZOÉ/ZOE;7;4,65
39;D;AINET;6;3,99
39;D;ARES;6;3,99
39;D;AURA;6;3,99
39;D;AYA;6;3,99
39;D;ÍNDIA;6;3,99
39;D;LAURA;6;3,99
39;D;NOA;6;3,99
39;D;NOR;6;3,99
39;D;NOUR;6;3,99
48;D;ANEU/ÀNEU;5;3,32
48;D;ANNA;5;3,32
48;D;CÈLIA/CELIA;5;3,32
48;D;ELSA;5;3,32
48;D;FÀTIMA/FÁTIMA;5;3,32
48;D;FATOU;5;3,32
48;D;IRIA/IRÍA;5;3,32
55;D;AICHA;4;2,66
55;D;AISHA;4;2,66
55;D;AITANA;4;2,66
55;D;AMINA;4;2,66
55;D;ARIADNA;4;2,66
55;D;BERTA;4;2,66
55;D;BLANCA;4;2,66
55;D;CATALEYA;4;2,66
55;D;DÀNAE/DÁNAE/DANAE;4;2,66
55;D;DINA;4;2,66
55;D;EVA MARIA/EVA MARÍA;4;2,66
55;D;GRETA;4;2,66
55;D;HAFSA;4;2,66
55;D;HAWA;4;2,66
55;D;HELENA;4;2,66
55;D;IKHLAS;4;2,66
55;D;IRENE;4;2,66
55;D;MÀRIAM/MARIAM;4;2,66
55;D;NOOR;4;2,66
55;D;NÚRIA/NURIA;4;2,66
55;D;RIM;4;2,66
55;D;SIRA;4;2,66
55;D;VICTÒRIA/VICTORIA;4;2,66
