Nombre del recién nacido: CARLA (niña). Evolución. 1997-2023
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=11373&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;9;43;19;3,16;6,70
2022;9;51;25;2,89;6,02
2021;12;38;19;3,89;7,83
2020;10;49;23;3,18;6,55
2019;14;36;15;4,21;8,65
2018;11;45;21;3,23;6,78
2017;15;42;19;4,20;8,69
2016;26;21;10;7,13;14,59
2015;32;12;6;8,72;17,97
2014;30;23;12;7,92;16,22
2013;25;24;11;6,66;13,88
2012;33;20;7;7,91;16,47
2011;35;23;11;8,11;16,68
2010;36;20;9;7,85;16,28
2009;50;9;5;10,88;22,68
2008;52;11;5;10,89;22,94
2007;51;11;4;11,53;24,02
2006;46;12;4;10,86;22,28
2005;54;7;3;12,96;26,99
2004;52;9;5;13,28;27,84
2003;52;8;5;14,30;30,01
2002;35;23;12;10,49;21,66
2001;49;6;4;15,85;32,34
2000;48;9;5;15,73;32,79
1999;41;13;7;13,49;28,33
1998;45;9;4;15,93;33,83
1997;25;36;18;8,54;17,97

