Nombre del recién nacido: GRETA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=23203&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;59;104;48;1,66;3,46
2021;64;107;49;1,75;3,60
2020;68;97;43;1,87;3,82
2019;72;100;46;1,87;3,81
2018;75;108;48;1,87;3,81
2017;68;124;58;1,61;3,33
2016;57;146;68;1,30;2,68
2015;59;143;67;1,33;2,76
2014;38;202;91;0,84;1,76
2013;50;171;77;1,11;2,28
2012;26;270;130;0,54;1,10
2011;18;346;170;0,35;0,73
2010;23;305;148;0,44;0,92
2009;26;282;138;0,49;1,02
2008;23;310;147;0,42;0,86
2007;17;343;170;0,32;0,66
2006;16;344;164;0,31;0,64
2005;10;443;225;0,19;0,40
2004;7;519;271;0,14;0,29
2003;4;659;348;0,08;0,17
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

