Nombre del recién nacido:  LIAM (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36406&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;32;16;3,74;7,03
Anoia;4;22;14;4,48;8,55
Bages;4;41;25;3,44;6,50
Baix Camp;8;16;9;5,59;10,97
Baix Llobregat;43;9;6;7,88;15,10
Baix Penedès;4;19;8;5,10;9,90
Barcelonès;102;7;2;6,24;12,15
Garraf;10;2;1;9,94;19,05
Gironès;7;28;15;4,21;8,32
Maresme;21;9;8;7,45;14,30
Pla d'Urgell;4;1;1;13,84;27,21
Segrià;4;62;34;2,55;4,92
Selva;7;18;11;5,61;10,51
Tarragonès;9;26;16;4,69;9,52
Vallès Occidental;53;6;6;8,03;15,87
Vallès Oriental;15;26;14;5,62;10,71
Total;324;14;10;5,98;11,63

