Nom del nadó: RUBÈN/RUBÉN (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=53131&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;503;257;0,27;0,51
2021;18;348;179;0,42;0,83
2020;13;438;220;0,31;0,60
2019;17;384;193;0,38;0,75
2018;28;260;138;0,60;1,18
2017;25;297;157;0,51;0,99
2016;39;211;111;0,77;1,50
2015;55;173;93;1,08;2,08
2014;55;175;97;1,05;2,03
2013;59;165;90;1,13;2,20
2012;80;143;77;1,42;2,75
2011;90;126;66;1,52;2,97
2010;102;120;66;1,67;3,22
2009;112;107;56;1,82;3,51
2008;153;87;49;2,37;4,58
2007;159;82;44;2,58;5,01
2006;177;75;40;2,92;5,63
2005;188;72;38;3,16;6,09
2004;241;58;34;4,16;8,09
2003;223;60;34;4,04;7,83
2002;210;59;32;4,04;7,84
2001;195;58;31;3,96;7,71
2000;212;56;29;4,39;8,50
1999;231;51;29;5,08;9,89
1998;192;53;29;4,47;8,58
1997;239;49;28;5,54;10,70

