Nom del nadó:  EDGAR (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;76;43;2,36;4,54
Baix Camp;9;49;26;3,75;7,14
Baix Ebre;5;24;12;5,64;11,11
Baix Llobregat;11;145;75;1,14;2,19
Barcelonès;17;217;112;0,77;1,50
Selva;4;74;35;2,20;4,45
Tarragonès;4;144;77;1,28;2,48
Vallès Occidental;13;148;80;1,16;2,24
Vallès Oriental;7;127;71;1,43;2,69
Total;99;153;79;1,17;2,24

