Name of the newborn child: IBRAHIM (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=25555&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,12,204,99,073,143
2022,12,209,111,072,136
2021,16,186,99,093,181
2020,11,232,120,063,124
2019,12,238,121,066,128
2018,19,177,95,101,198
2017,14,231,124,071,137
2016,14,219,119,070,137
2015,7,374,188,035,067
2014,14,237,133,070,135
2013,7,351,175,035,068
2012,5,452,231,024,046
2011,6,416,207,028,054
2010,12,279,140,054,105
2009,9,313,164,041,079
2008,10,308,158,043,083
2007,..,..,..,..,..
2006,4,489,242,018,035
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,382,186,025,048
2002,5,369,186,026,051
2001,4,415,207,022,042
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

