Nom del nadó: ARNAU (nen). Evolució. 1997-2023
Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=8097&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;5;4;10,93;21,62
2013;..;..;..;..;..
2012;4;8;4;10,47;21,74
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;9;7;9,64;16,74
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;10;8;10,61;18,87
2005;6;5;2;16,71;32,61
2004;..;..;..;..;..
2003;7;1;1;21,41;40,23
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;7;5;18,59;39,06

