Nombre del recién nacido: ÒSCAR/ÓSCAR (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=48944&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;288;148;0,48;0,91
2021;14;203;108;0,81;1,58
2020;11;232;120;0,63;1,24
2019;17;179;91;0,93;1,82
2018;22;157;82;1,17;2,30
2017;21;169;96;1,07;2,05
2016;26;152;82;1,31;2,55
2015;30;135;71;1,49;2,87
2014;33;123;65;1,65;3,19
2013;41;97;52;2,06;4,00
2012;38;113;62;1,81;3,53
2011;53;88;48;2,45;4,81
2010;54;86;46;2,45;4,71
2009;55;86;46;2,50;4,84
2008;71;69;39;3,06;5,90
2007;84;55;30;3,81;7,38
2006;83;61;34;3,81;7,33
2005;88;59;31;4,11;7,96
2004;103;49;27;4,90;9,52
2003;108;48;26;5,29;10,31
2002;126;38;21;6,47;12,74
2001;105;48;28;5,68;11,04
2000;127;41;23;6,88;13,30
1999;139;33;18;7,85;15,45
1998;150;33;18;8,79;16,88
1997;146;33;19;8,23;15,87

