Name of the newborn child: ISLAM (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27082&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,14,536,266,026,050
2022,8,781,392,014,027
2021,18,451,234,031,061
2020,20,421,218,035,068
2019,17,489,246,028,055
2018,13,603,296,021,040
2017,9,734,362,014,026
2016,13,592,295,019,037
2015,15,525,264,021,041
2014,8,785,385,011,022
2013,17,473,235,024,046
2012,21,421,212,027,053
2011,24,417,210,030,058
2010,10,729,351,012,023
2009,9,756,357,011,020
2008,14,592,285,016,030
2007,7,845,395,008,016
2006,9,690,328,011,021
2005,4,1.057,488,005,010
2004,5,877,411,007,013
2003,5,810,385,007,013
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

