Nombre del recién nacido: MARIONA (niña). Evolución. 1997-2023
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=41068&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;44;19;3,63;7,47
2019;..;..;..;..;..
2018;5;49;23;3,30;7,01
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;8;42;19;4,92;10,14
2014;8;42;22;4,60;9,13
2013;7;47;22;3,98;8,16
2012;7;58;29;3,56;7,37
2011;8;48;24;4,20;8,81
2010;16;20;10;7,39;15,30
2009;8;51;24;3,78;7,88
2008;11;39;18;5,12;10,66
2007;4;96;49;1,95;4,05
2006;14;35;17;6,98;13,97
2005;8;50;23;4,23;8,90
2004;10;38;18;5,58;11,92
2003;6;62;29;3,48;7,32
2002;4;73;35;2,63;5,44
2001;8;43;21;5,74;11,73
2000;7;49;25;5,12;10,74
1999;5;62;34;3,60;7,54
1998;7;47;22;5,61;12,30
1997;5;66;30;3,74;7,78

